graph,num_vertex,num_edge,degrees,girth,vertex_conn,edge_conn,components,components1,components2,tau_num_vertex,tau_num_edge,tau_min_degree,tau_max_degree,tau_avg_degree,tau_regularity,min_UECBOs,spectral_gap,expansion
I?AFCp{^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2496,11928,8,12,9.55769,-1,47722,2.3223,1.4
I?AFCp{^G,10,18,"6,6,3,3,3,3,3,3,3,3",3,3,3,1,2,2,1920,9168,9,10,9.55,-1,203414,2.56966,1.4
I?AF?xw~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2016,9696,8,12,9.61905,-1,133160,2.21491,1.2
I?AF?xw~G,10,18,"7,5,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1728,8264,9,11,9.56481,-1,304504,2.35628,1.4
I?AF?zw~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2624,12448,7,12,9.4878,-1,22320,2.18126,1.2
I?AF?zw^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2432,11736,8,12,9.65132,-1,132658,2.18296,1.2
I?AF?zw^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,2,2,2336,11296,8,11,9.67123,-1,58314,1.96263,1
I?AF?zw^G,10,18,"6,6,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1856,8864,8,12,9.55172,-1,148052,2.30016,1.2
I?AF?xy~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2304,11160,8,12,9.6875,-1,62546,1.97585,1.2
I?AFEo{~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2888,13520,7,12,9.36288,-1,30606,2.33312,1.4
I?AFEo{^_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2888,13668,6,12,9.46537,-1,60268,2.31351,1.4
I?AFEo{^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2288,10932,8,12,9.55594,-1,71888,2.3872,1.2
I?AFEo{^G,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2240,10800,8,11,9.64286,-1,91790,2.21113,1.2
I?AFEp{n?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,3128,14820,6,12,9.4757,-1,35324,2.43385,1.2
I?AFEp{^?,10,18,"5,5,4,4,3,3,3,3,3,3",4,3,3,1,1,1,3056,13888,6,12,9.08901,-1,12916,2.42287,1.4
I?AFEp{N_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,3320,15508,6,12,9.34217,-1,23732,2.35626,1.2
I?AFEp{NO,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,1,1,2528,12144,8,12,9.60759,-1,57538,2.30948,1.4
I?AFBr[n?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2768,13648,7,12,9.86127,-1,36718,2.10345,1.2
I?AFBr[^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2840,13212,6,12,9.30423,-1,9646,2.0989,1.2
I?AFBq]^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,3120,14624,6,12,9.37436,-1,18252,1.82423,1.2
I?AFBp]n?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,3144,15204,6,12,9.67176,-1,14270,2.08866,1.2
I?AFCxw~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2672,13176,7,12,9.86228,-1,69834,1.99045,1.2
I?AFCxw^_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,3,3,2672,13344,7,12,9.98802,-1,61850,1.90089,1.2
I?AFCxw^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2144,10328,8,11,9.63433,-1,58542,2.06649,1.2
I?AFCxw^G,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,2,2,2048,10016,8,11,9.78125,-1,100134,1.9376,1.2
I?AFCx{}?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,3152,15008,6,12,9.52284,-1,19988,2.07087,1.2
I?AFCx{^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2912,13408,6,11,9.20879,-1,8752,2.12786,1.4
I?AFCx{]_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,3,3,2768,13712,7,12,9.90751,-1,60334,1.73746,1.2
I?AFCx{]O,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,1,1,2432,11744,8,12,9.65789,-1,87552,2.21369,1.4
I?AFAxw~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2696,12628,6,12,9.36795,-1,34784,2.23977,1.2
I?AFAxwn_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2696,12984,6,12,9.63205,-1,115944,1.99576,1
I?AFAxwnO,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2144,10336,8,12,9.64179,-1,92678,2.2499,1.2
I?AFAxwnG,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2192,10552,8,11,9.62774,-1,59804,2.37111,1.2
I?AFAw{~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2768,12896,6,11,9.31792,-1,28500,2.23512,1.2
I?AFAw{}_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2768,13240,7,12,9.56647,-1,62896,1.95374,1
I?AFAw{}O,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2256,10784,8,11,9.56028,-1,94146,2.32624,1.2
I?AFAzwn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,3048,14356,6,12,9.41995,-1,43130,2.27558,1.2
I?AFAzwNO,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,2,2,2400,11584,8,11,9.65333,-1,114946,1.99484,1
I?AFAy{]O,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,1,1,2288,11124,8,12,9.72378,-1,88988,1.94761,1
I?AFAx{}?,10,18,"5,5,4,4,3,3,3,3,3,3",4,3,3,1,1,1,2984,13648,6,12,9.14745,-1,21560,2.23476,1.2
I?AFAx{n?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2912,13492,6,12,9.26648,-1,9626,2.26251,1.2
I?AFAyy^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,3144,14812,6,12,9.42239,-1,24756,1.90993,1.2
I?AFAxyn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2888,13928,6,12,9.64543,-1,17630,1.9031,1.2
I?AFAw}}?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,3296,15460,6,12,9.38107,-1,15496,2.25884,1.2
I?AFCt{^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,3456,15856,6,12,9.17593,-1,12524,2.07173,1.4
I?AF?|w~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,3168,14960,6,12,9.44444,-1,23506,2.2446,1.4
I?AF?~w^?,10,18,"5,5,4,4,3,3,3,3,3,3",4,3,3,1,1,1,3552,16192,6,12,9.11712,-1,14568,2.44001,1.2
I?ABeO{~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2096,10028,8,12,9.5687,-1,176996,2.34908,1.2
I?ABeO{~O,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2096,10028,8,11,9.5687,-1,126226,2.22291,1.2
I?ABeO{~G,10,18,"7,5,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1760,8340,9,12,9.47727,-1,238204,2.42462,1.4
I?ABeQ{~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2240,10816,8,12,9.65714,-1,53674,2.27516,1.2
I?ABeQ{^_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2256,10948,8,12,9.70567,-1,137484,1.93562,1
I?ABeQ{^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2480,12120,7,12,9.77419,-1,48060,2.17868,1.2
I?ABeP{~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2624,12400,7,12,9.45122,-1,26972,2.22374,1.2
I?ABeP{n_,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2400,11612,8,12,9.67667,-1,50078,2.27156,1.2
I?ABeP{nO,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2384,11504,7,11,9.65101,-1,63890,2.01511,1
I?ABeP{nG,10,18,"6,6,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1824,8704,8,11,9.54386,-1,106862,2.36133,1.2
I?ABeO}~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2336,11280,8,12,9.65753,-1,74530,1.97537,1.2
I?ABeO|~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2640,12776,7,12,9.67879,-1,50484,2.26525,1.2
I?ABbQ[~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2016,10304,8,12,10.2222,-1,115936,1.8788,1.2
I?ABbR[~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2352,11656,7,12,9.91156,-1,30520,2.02947,1.2
I?ABbR[n_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2352,11864,7,12,10.0884,-1,53424,2.02781,1.2
I?ABbQ]~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,3,3,2496,12496,7,12,10.0128,-1,38304,2.00586,1.2
I?ABcZw~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,5,5,2448,12048,7,12,9.84314,-1,30522,1.80181,1
I?ABcZw^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,5,5,2448,12072,7,12,9.86275,-1,53784,1.77743,1
I?ABcXx~?,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,16,16,2592,13152,7,12,10.1481,-1,28416,1.78844,1
I?ABfQ[~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2480,12024,7,12,9.69677,-1,88288,1.98762,1.2
I?ABfQ[^_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2480,12248,7,12,9.87742,-1,103864,1.77619,1
I?ABfQ[^O,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2240,11200,7,12,10,-1,160670,1.94803,1.2
I?ABfQ[^G,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2256,10920,7,12,9.68085,-1,62850,2.04598,1.2
I?ABfP[~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2808,13136,6,12,9.35613,-1,36454,2.35674,1.4
I?ABfP[n_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2808,13472,6,12,9.59544,-1,23606,2.40349,1.4
I?ABfP[nO,10,18,"6,5,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2240,10808,7,11,9.65,-1,76292,2.24024,1.2
I?ABfR[n?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2576,12480,7,12,9.68944,-1,43070,2.13188,1.2
I?ABfR[^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2936,13842,6,13,9.42916,-1,12204,2.10625,1.2
I?ABfR[NO,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,2,2,2576,12648,7,12,9.81988,-1,61376,2.16249,1.4
I?ABfP{fO,10,18,"5,5,5,3,3,3,3,3,3,3",3,3,3,1,1,1,2480,12032,7,12,9.70323,-1,22164,1.91153,1
I?ABfQ]^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,3200,15216,6,12,9.51,-1,26110,2.14352,1.2
I?ABfP]n?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2936,14200,6,12,9.67302,-1,34014,1.8854,1.2
I?ABbrK~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,2,3,1,3,3,2640,13296,6,12,10.0727,-1,25664,1.72118,1
I?ABbrKn_,10,18,"6,4,4,4,3,3,3,3,3,3",3,2,3,1,4,4,2640,13520,7,12,10.2424,-1,26080,1.73577,1
I?ABbrKnO,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2208,11288,7,12,10.2246,-1,75280,1.80789,1
I?ABbrkv?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,3,3,2736,13672,6,13,9.99415,-1,34144,1.7786,1
I?ABbrkfO,10,18,"5,5,5,3,3,3,3,3,3,3",3,2,3,1,4,4,2496,12600,7,12,10.0962,-1,24392,1.86248,1
I?ABbrMn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,7,7,3072,15304,6,12,9.96354,-1,23056,1.80232,1
I?ABeZwn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2640,12776,7,12,9.67879,-1,30224,1.89132,1
I?ABeZw^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2928,14096,6,12,9.62842,-1,11080,1.86481,1.2
I?ABeYy^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2768,13764,7,12,9.94509,-1,67270,1.71087,1.2
I?ABeXyn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,6,6,2496,12800,7,12,10.2564,-1,40496,1.34264,0.8
I?ABeS{~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,3008,14336,6,12,9.53191,-1,24002,2.11911,1.4
I?ABeT{n?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,3200,15308,6,12,9.5675,-1,18650,1.96129,1.2
I?ABbU[~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,2,3,1,4,4,2448,12600,7,12,10.2941,-1,68384,1.42872,1
I?ABbV[n?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,5,5,2736,13872,6,12,10.1404,-1,39392,1.45935,1
I?ABc\w~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,2,3,1,8,8,3024,14784,6,12,9.77778,-1,28604,1.76581,1
I?ABc^w^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,4,4,3312,15504,6,12,9.36232,-1,14834,1.9617,1.2
I?AELp{}?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,3096,14460,6,12,9.34109,-1,13986,1.93008,1.2
I?AELp{^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,3,3,3024,13944,6,12,9.22222,-1,10154,1.95615,1.2
I?AELp{]_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,6,6,3096,14748,6,12,9.52713,-1,13814,1.96283,1.2
I?AEJqw~?,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2664,12912,7,12,9.69369,-1,53854,1.79284,1
I?AEJqw^_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,3,3,2664,12924,7,12,9.7027,-1,40722,1.77381,1
I?AEJrwn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2808,13200,6,12,9.40171,-1,23546,1.75646,1.2
I?AEJqy^?,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,3096,14652,6,12,9.46512,-1,12526,1.72499,1.2
I?AEJpyn?,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,10,10,3024,14736,6,12,9.74603,-1,20960,1.70049,1.2
I?AFfP[n?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3392,16020,5,13,9.44575,-1,10522,2.31172,1.2
I?AFfP[^?,10,18,"5,4,4,4,4,3,3,3,3,3",4,3,3,1,1,1,3392,15540,5,13,9.16274,-1,5478,2.28087,1.2
I?AFfP[N_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,3032,14420,6,12,9.51187,-1,34020,2.39458,1.2
I?AFfP[NG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2928,14088,6,12,9.62295,-1,12852,1.98063,1
I?AFeYw^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3504,16616,6,12,9.48402,-1,18158,2.04078,1.2
I?AFbY[}?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,2,2,3416,15956,5,12,9.34192,-1,9072,2.06346,1.2
I?ABvbKn?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3144,15292,6,12,9.72774,-1,15068,1.85637,1
I?ABvbK^?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3144,14940,5,12,9.50382,-1,6786,1.86238,1.2
I?ABvbKN_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2576,12728,7,12,9.88199,-1,49304,1.78836,1
I?ABvbKNO,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2768,13848,7,12,10.0058,-1,41976,1.86977,1.2
I?ABvbKNG,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2840,13712,6,12,9.65634,-1,14524,1.89091,1
I?ABv`kv?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3192,15136,5,13,9.48371,-1,10290,2.07069,1.2
I?ABv`kf_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2904,13976,6,12,9.62534,-1,11854,2.16426,1.2
I?ABrrcv?,10,18,"5,4,4,4,4,3,3,3,3,3",3,2,3,1,3,3,3072,14976,5,12,9.75,-1,6144,1.58806,1
I?ABrrcf_,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,6,6,2736,13824,7,12,10.1053,-1,57088,1.69735,1.2
I?ABvI[}?,10,18,"5,4,4,4,4,3,3,3,3,3",3,3,3,1,1,1,3168,15008,6,12,9.47475,-1,22418,1.77883,1.2
I?ABvI[]_,10,18,"5,5,4,4,3,3,3,3,3,3",3,2,3,1,8,8,2304,11680,8,11,10.1389,-1,91520,1.39823,1
I?BE@rwn_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,4,4,2592,12672,8,11,9.77778,-1,41720,1.91897,1
I?BE@q{}_,10,18,"6,5,4,3,3,3,3,3,3,3",3,2,3,1,5,5,2448,12072,7,12,9.86275,-1,53784,1.90444,1
I?BEDqw^_,10,18,"6,4,4,4,3,3,3,3,3,3",3,2,3,1,3,3,3024,13896,6,11,9.19048,-1,12698,1.74521,1
I?BEDpwn_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,1,1,2880,13704,6,11,9.51667,-1,36762,1.97018,1
I?BEDo{}_,10,18,"6,4,4,4,3,3,3,3,3,3",3,3,3,1,2,2,2808,13284,6,12,9.46154,-1,13460,1.9187,1
I?BEDrwN_,10,18,"5,5,4,4,3,3,3,3,3,3",4,3,3,1,1,1,3312,15096,6,11,9.11594,-1,13020,2.07423,1.2
I?BEDq{]_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,3,3,3096,14544,6,11,9.39535,-1,15614,2.0268,1.2
I?BEDp{]_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,3,3,3024,14160,6,11,9.36508,-1,42556,2.1145,1.2
I?BEDp{N_,10,18,"5,5,4,4,3,3,3,3,3,3",3,3,3,1,2,2,3096,14352,6,12,9.27132,-1,11930,2.10456,1.2
I?BD?pw~o,10,18,"8,4,3,3,3,3,3,3,3,3",3,2,3,1,1,1,1736,8360,8,11,9.63134,-1,174164,2.26795,1.2
I?BD?rw^o,10,18,"7,5,3,3,3,3,3,3,3,3",3,2,3,1,1,1,2184,10696,8,12,9.79487,-1,86184,2.30314,1.4
I?BD?p{}o,10,18,"7,5,3,3,3,3,3,3,3,3",3,2,3,1,1,1,2072,10196,8,12,9.8417,-1,81648,2.3055,1.4
I?BD?px~_,10,18,"7,5,3,3,3,3,3,3,3,3",3,2,3,1,1,1,1736,8360,8,11,9.63134,-1,145136,1.68699,1
I?BD?r{]o,10,18,"6,6,3,3,3,3,3,3,3,3",3,2,3,1,1,1,2072,10196,8,12,9.8417,-1,68446,1.89468,1.2
I?BD?rx^_,10,18,"6,6,3,3,3,3,3,3,3,3",3,2,3,1,1,1,2184,10696,8,12,9.79487,-1,56814,2.04471,1.2
I?BDAow~o,10,18,"8,4,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1392,6544,9,11,9.4023,-1,272592,2.30374,1.2
I?BDAqw~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2000,9596,7,12,9.596,-1,41812,2.27397,1.2
I?BDAqw^o,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2000,9668,8,12,9.668,-1,97316,2.2205,1.2
I?BDAqw^g,10,18,"7,5,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1712,8172,8,12,9.54673,-1,202508,2.36414,1.4
I?BDApw~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,1976,9472,7,11,9.58704,-1,143168,1.98646,1
I?BDApwno,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,1976,9536,8,11,9.65182,-1,189772,2.04749,1
I?BDApwng,10,18,"7,5,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1616,7680,8,11,9.50495,-1,201394,2.08975,1
I?BDAo{~_,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2048,9788,7,12,9.55859,-1,120944,2.19187,1.2
I?BDAo{}o,10,18,"7,4,4,3,3,3,3,3,3,3",3,3,3,1,1,1,2048,9864,8,11,9.63281,-1,121824,2.31723,1.2
I?BDAo{}g,10,18,"7,5,3,3,3,3,3,3,3,3",3,3,3,1,1,1,1712,8112,8,12,9.47664,-1,122524,2.31709,1.4
