graph,num_vertex,num_edge,degrees,girth,vertex_conn,edge_conn,components,components1,components2,tau_num_vertex,tau_num_edge,tau_min_degree,tau_max_degree,tau_avg_degree,tau_regularity,min_UECBOs,spectral_gap,expansion
G?aNf{,8,14,"7,5,4,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.44223,1.25
G?aNvw,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.68749,1.25
G?aNvs,8,14,"6,6,4,4,2,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.64848,1.33333
G?aNvk,8,14,"6,6,4,3,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.5894,1.33333
G?bef{,8,14,"7,4,4,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.96711,1.5
G?bav{,8,14,"7,4,4,3,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.66414,1.5
G?bffw,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.85011,1.5
G?bffs,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.94735,1.5
G?bfe{,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.97092,1.5
G?bfb{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.96504,1.5
G?bevw,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.46263,1.25
G?bevs,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.69993,1.33333
G?bevk,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.59322,1.25
G?bet{,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.73756,1.33333
G?ber{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.58752,1.25
G?bbvw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3472,2.66411,1.5
G?bbvs,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3360,2.72874,1.5
G?bbvk,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.87009,1.5
G?bbu{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4536,2.85014,1.5
G?bbr{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.8255,1.5
G?benw,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.9551,1.5
G?bel{,8,14,"6,5,5,4,2,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,3.02076,1.5
G?bej{,8,14,"6,5,5,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,3.13489,1.5
G?bc~w,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.65802,1.25
G?bc~s,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.84573,1.33333
G?bc~k,8,14,"6,5,5,4,2,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.76085,1.25
G?bcz{,8,14,"6,5,5,3,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.73266,1.25
G?ba~w,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.91096,1.5
G?ba~k,8,14,"6,5,5,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,3.11205,1.5
G?ba|{,8,14,"6,5,5,3,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,3.02732,1.5
G?bfvo,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,368,1392,6,9,7.56522,-1,1344,2.74595,1.5
G?bfrw,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,368,1440,6,9,7.82609,-1,1722,2.55634,1.25
G?bfno,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,4452,2.5146,1.25
G?be~o,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.84166,1.5
G?`vF{,8,14,"7,4,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.6251,1.5
G?`uV{,8,14,"7,4,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.20003,1.25
G?`vfw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,4452,2.51461,1.5
G?`vfs,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.44362,1.5
G?`vf[,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.55706,1.5
G?`vVw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1680,2.12677,1.25
G?`vVs,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.33624,1.25
G?`vVk,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.24606,1.25
G?`vU{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.34559,1.25
G?`vNw,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.57573,1.25
G?`vNs,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.44369,1.25
G?`vM{,8,14,"6,5,5,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.62845,1.25
G?`u^w,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,6048,2.35469,1.25
G?`u^s,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.42026,1.25
G?`u^k,8,14,"6,5,5,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.47032,1.25
G?`u\{,8,14,"6,5,5,3,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.53178,1.25
G?`vvo,8,14,"5,5,3,3,3,3,3,3",3,2,3,1,6,6,432,1704,6,9,7.88889,-1,864,2.23265,1.5
G?`vno,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.14057,1.25
G?`v^o,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1680,2.30137,1.25
G?bLf{,8,14,"7,4,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.50735,1.25
G?bNfw,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.4683,1.25
G?bNfs,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.35682,1.25
G?bNfk,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.42421,1.25
G?bNd{,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.53955,1.25
G?bNb{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.37858,1.25
G?bLvw,8,14,"6,4,4,4,4,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.61655,1.33333
G?bLvs,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.5871,1.25
G?bLvk,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.63485,1.25
G?bNvo,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.63015,1.5
G?bNtw,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.83708,1.25
G?bNno,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.66411,1.5
G?bvfo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,3,3,432,1512,5,8,7,-1,588,2.56725,1.5
G?bvbw,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.86403,1.5
G?bve[,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.71847,1.5
G?bvb[,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.96745,1.5
G?bvVo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,368,1392,6,9,7.56522,-1,910,2.50822,1.5
G?bvVg,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,4452,2.26246,1.25
G?bvRw,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,368,1440,6,9,7.82609,-1,1722,2.24482,1.25
G?bvVc,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.60267,1.5
G?bvUs,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.57959,1.25
G?bvRs,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,320,1208,7,9,7.55,-1,3738,2.5759,1.5
G?bvUk,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.59318,1.25
G?bvRk,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.33589,1.25
G?bvS{,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.73452,1.25
G?bvQ{,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.58251,1.25
G?brvo,8,14,"5,4,4,3,3,3,3,3",3,3,3,1,2,2,504,1836,5,9,7.28571,-1,646,2.58292,1.5
G?brvg,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,4452,2.75056,1.5
G?brvK,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.98731,1.5
G?bru[,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.69498,1.5
G?bmvo,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.73205,1.5
G?bmvg,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.49673,1.25
G?bmtw,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.68742,1.33333
G?bmtk,8,14,"5,5,5,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.86181,1.5
G?bmrk,8,14,"5,5,5,3,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,6048,2.46439,1.25
G?rFfw,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.7087,1.33333
G?rFfs,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.72035,1.25
G?rFd{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.67747,1.25
G?rDvw,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.54524,1.33333
G?rDvs,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.67938,1.25
G?rDvk,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,1680,2.62208,1.25
G?rFvo,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.86902,1.5
G?rFvg,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.74102,1.5
G?rFtw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.85682,1.5
G?qbf{,8,14,"7,4,3,3,3,3,3,2",3,2,2,1,1,1,248,892,7,8,7.19355,-1,4368,2.60821,1.5
G?q`v{,8,14,"7,4,4,3,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.91729,1.5
G?qffw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3626,2.74102,1.5
G?qffs,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.82262,1.5
G?qfe{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.81591,1.5
G?qfb{,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,1,1,312,1184,6,9,7.58974,-1,3318,2.79773,1.5
G?qevw,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.29073,1.25
G?qevk,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.35565,1.25
G?qet{,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.42865,1.25
G?qer{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.53362,1.25
G?qdvw,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.79972,1.5
G?qdvs,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.88425,1.5
G?qdvk,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.77558,1.5
G?qdu{,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.87764,1.5
G?qdr{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.85096,1.5
G?qbvw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,3920,2.38411,1.25
G?qbvs,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.72818,1.33333
G?qbvk,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,1,1,296,1132,6,9,7.64865,-1,3472,2.47981,1.25
G?qbu{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.68768,1.33333
G?qbt{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,240,880,7,8,7.33333,-1,4368,2.49836,1.25
G?qbr{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.71139,1.33333
G?qc~w,8,14,"6,4,4,4,4,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.86181,1.5
G?qc~s,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.82962,1.5
G?qcz{,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.90811,1.5
G?qa~w,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3696,2.5511,1.25
G?qa~s,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.76841,1.33333
G?qa~k,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.58985,1.25
G?qa|{,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.6291,1.25
G?qaz{,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.82386,1.33333
G?qfvo,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.71738,1.5
G?qfvg,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,3,3,344,1364,5,9,7.93023,-1,924,2.27113,1.25
G?qfrw,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,2,2,344,1344,6,9,7.81395,-1,1624,2.52746,1.25
G?qe~o,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.72129,1.5
G?qe~g,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3780,2.33892,1.25
G?qe|w,8,14,"5,5,4,4,4,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.42247,1.25
G?qezw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,2,2,272,1048,6,9,7.70588,-1,3444,2.53952,1.25
G?qbzw,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,1344,2.75997,1.5
G?ovF{,8,14,"7,4,3,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.40786,1.25
G?otV{,8,14,"7,4,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.4114,1.25
G?opv{,8,14,"7,4,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.48705,1.25
G?ovfw,8,14,"6,4,3,3,3,3,3,3",3,2,3,1,1,1,392,1528,6,9,7.79592,-1,1688,2.27113,1.25
G?ovfs,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.41377,1.25
G?ovf[,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.39906,1.25
G?ovVw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.01659,1
G?ovVk,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.03589,1
G?ovT{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.14838,1
G?otvw,8,14,"6,4,4,3,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,1680,2.3053,1.25
G?otvs,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.4985,1.25
G?otvk,8,14,"6,5,3,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.3186,1.25
G?otv[,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.47838,1.25
G?otr{,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.39146,1.25
G?ou^w,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.15237,1
G?ou^k,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.15166,1
G?ou\{,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.26417,1
G?ot^w,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,6048,2.37061,1.25
G?ot^s,8,14,"6,5,4,3,3,3,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.41741,1.25
G?ot]{,8,14,"6,5,4,4,3,2,2,2",3,2,2,1,3,3,192,768,8,8,8,8,6720,2.48591,1.25
G?ovvo,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.34456,1.25
G?ovvg,8,14,"5,5,3,3,3,3,3,3",3,2,3,1,1,1,392,1528,6,9,7.79592,-1,3402,1.90138,1
G?ovvW,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.30126,1.25
G?ovtw,8,14,"5,5,4,3,3,3,3,2",3,2,2,1,4,4,336,1352,6,9,8.04762,-1,4928,2.02154,1
G?ov]w,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.35222,1.25
G?ov\w,8,14,"5,5,4,4,3,3,2,2",3,2,2,1,8,8,288,1184,6,9,8.22222,-1,6048,2.13995,1
G?refw,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.75357,1.5
G?refk,8,14,"6,4,4,4,4,2,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,4200,2.89295,1.5
G?red{,8,14,"6,4,4,4,3,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,4452,2.81566,1.5
G?rffo,8,14,"5,4,4,4,3,3,3,2",3,2,2,1,1,1,368,1392,6,9,7.56522,-1,910,2.75297,1.5
G?rffg,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,2,2,288,1104,7,8,7.66667,-1,3444,2.80316,1.5
G?rfew,8,14,"5,4,4,4,4,3,2,2",3,2,2,1,1,1,224,848,7,8,7.57143,-1,5040,2.6491,1.33333
